﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,古知野東小学校(グランド),コチノヒガシショウガッコウ（グランド）,愛知県江南市宮後町船渡58,,35.342967 ,136.881131 ,,（0587）56-2272,,232173,愛知県,江南市,,,,1,,1,,,,3486人（2平方メートルあたり1人）,,,
2,古知野東小学校（２階以上の廊下・屋上),コチノヒガシショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市宮後町船渡58,,35.343361 ,136.881514 ,,（0587）56-2272,,232173,愛知県,江南市,1,,,,,,,,,813人（1平方メートルあたり1人）,,,
3,古知野西小学校(グランド),コチノニシショウガッコウ（グランド）,愛知県江南市東野町郷前西88,,35.332739 ,136.850423 ,,（0587）56-2273,,232173,愛知県,江南市,,,,1,,1,,,,2943人（2平方メートルあたり1人）,,,
4,古知野西小学校（２階以上の廊下・屋上),コチノニシショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市東野町郷前西88,,35.333306 ,136.850160 ,,（0587）56-2273,,232173,愛知県,江南市,1,,,,,,,,,571人（1平方メートルあたり1人）,,,
5,古知野南小学校(グランド),コチノミナミショウガッコウ（グランド）,愛知県江南市古知野町大塔72,,35.334317 ,136.867212 ,,（0587）56-2861,,232173,愛知県,江南市,,,,1,,1,,,,3598人（2平方メートルあたり1人）,,,
6,古知野南小学校（２階以上の廊下・屋上),コチノミナミショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市古知野町大塔72,,35.334863 ,136.867086 ,,（0587）56-2861,,232173,愛知県,江南市,1,,,,,,,,,1192人（1平方メートルあたり1人）,,,
7,古知野北小学校(グランド),コチノキタショウガッコウ（グランド）,愛知県江南市和田町宮145,,35.355230 ,136.886241 ,,（0587）56-2274,,232173,愛知県,江南市,,,,1,,1,,,,2529人（2平方メートルあたり1人）,,,
8,古知野北小学校（２階以上の廊下・屋上),コチノキタショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市和田町宮145,,35.355639 ,136.885978 ,,（0587）56-2274,,232173,愛知県,江南市,1,,,,,,,,,647人（1平方メートルあたり1人）,,,
9,布袋小学校(グランド),ホテイショウガッコウ（グランド）,愛知県江南市布袋下山町南167,,35.314642 ,136.870919 ,,（0587）56-3200,,232173,愛知県,江南市,,,,1,,1,,,,2443人（2平方メートルあたり1人）,,,
10,布袋小学校（２階以上の廊下・屋上),ホテイショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市布袋下山町南167,,35.315009 ,136.870921 ,,（0587）56-3200,,232173,愛知県,江南市,1,,,,,,,,,1220人（1平方メートルあたり1人）,,,
11,布袋北小学校(グランド),ホテイキタショウガッコウ（グランド）,愛知県江南市今市場町秋津220,,35.330739 ,136.881923 ,,（0587）56-3143,,232173,愛知県,江南市,,,,1,,1,,,,4024人（2平方メートルあたり1人）,,,
12,布袋北小学校（２階以上の廊下・屋上),ホテイキタショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市今市場町秋津220,,35.329997 ,136.882701 ,,（0587）56-3143,,232173,愛知県,江南市,1,,,,,,,,,790人（1平方メートルあたり1人）,,,
13,宮田小学校(グランド),ミヤダショウガッコウ（グランド）,愛知県江南市後飛保町両家125,,35.351889 ,136.849355 ,,（0587）58-7372,,232173,愛知県,江南市,,,,1,,1,,,,2198人（2平方メートルあたり1人）,,,
14,宮田小学校（２階以上の廊下・屋上),ミヤダショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市後飛保町両家125,,35.352367 ,136.848765 ,,（0587）58-7372,,232173,愛知県,江南市,1,,,,,,,,,816人（1平方メートルあたり1人）,,,
15,草井小学校(グランド),クサイショウガッコウ（グランド）,愛知県江南市小杁町長者毛西1,,35.363224 ,136.872481 ,,（0587）57-8333,,232173,愛知県,江南市,,,,1,,1,,,,3070人（2平方メートルあたり1人）,,,
16,草井小学校（２階以上の廊下・屋上),クサイショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市小杁町長者毛西1,,35.363607 ,136.871792 ,,（0587）57-8333,,232173,愛知県,江南市,1,,,,,,,,,852人（1平方メートルあたり1人）,,,
17,藤里小学校(グランド),フジサトショウガッコウ（グランド）,愛知県江南市村久野町藤里1,,35.358052 ,136.858574 ,,（0587）58-8751,,232173,愛知県,江南市,,,,1,,1,,,,2940人（2平方メートルあたり1人）,,,
18,藤里小学校（３階以上の廊下・屋上),フジサトショウガッコウ（３カイイジョウノロウカ・オクジョウ）,愛知県江南市村久野町藤里1,,35.358501 ,136.858657 ,,（0587）58-8751,,232173,愛知県,江南市,1,,,,,,,,,1101人（1平方メートルあたり1人）,,,
19,門弟山小学校(グランド),モンテイヤマショウガッコウ（グランド）,愛知県江南市村久野町門弟山272,,35.349299 ,136.864394 ,,（0587）54-3444,,232173,愛知県,江南市,,,,1,,1,,,,3488人（2平方メートルあたり1人）,,,
20,門弟山小学校（２階以上の廊下・屋上),モンテイヤマショウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市村久野町門弟山272,,35.348802 ,136.863780 ,,（0587）54-3444,,232173,愛知県,江南市,1,,,,,,,,,507人（1平方メートルあたり1人）,,,
21,古知野中学校(グランド),コチノチュウガッコウ（グランド）,愛知県江南市高屋町遠場148,,35.341233 ,136.877713 ,,（0587）56-2369,,232173,愛知県,江南市,,,,1,,1,,,,4576人（2平方メートルあたり1人）,,,
22,古知野中学校（２階以上の廊下・屋上),コチノチュウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市高屋町遠場148,,35.341716 ,136.877584 ,,（0587）56-2369,,232173,愛知県,江南市,1,,,,,,,,,779人（1平方メートルあたり1人）,,,
23,布袋中学校(グランド),ホテイチュウガッコウ（グランド）,愛知県江南市北山町西7,,35.320743 ,136.875919 ,,（0587）56-3063,,232173,愛知県,江南市,,,,1,,1,,,,3318人（2平方メートルあたり1人）,,,
24,布袋中学校（２階以上の廊下・屋上),ホテイチュウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市北山町西7,,35.320125 ,136.875664 ,,（0587）56-3063,,232173,愛知県,江南市,1,,,,,,,,,900人（1平方メートルあたり1人）,,,
25,宮田中学校(グランド),ミヤダチュウガッコウ（グランド）,愛知県江南市後飛保町前川210,,35.350601 ,136.851670 ,,（0587）55-1373,,232173,愛知県,江南市,,,,1,,1,,,,3783人（2平方メートルあたり1人）,,,
26,宮田中学校（２階以上の廊下・屋上),ミヤダチュウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市後飛保町前川210,,35.349819 ,136.851669 ,,（0587）55-1373,,232173,愛知県,江南市,1,,,,,,,,,1070人（1平方メートルあたり1人）,,,
27,北部中学校(グランド),ホクブチュウガッコウ（グランド）,愛知県江南市村久野町平松245,,35.360157 ,136.880793 ,,（0587）59-8347,,232173,愛知県,江南市,,,,1,,1,,,,3669人（2平方メートルあたり1人）,,,
28,北部中学校（２階以上の廊下・屋上),ホクブチュウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市村久野町平松245,,35.360051 ,136.879866 ,,（0587）59-8347,,232173,愛知県,江南市,1,,,,,,,,,878人（1平方メートルあたり1人）,,,
29,西部中学校(グランド),セイブチュウガッコウ（グランド）,愛知県江南市上奈良町観音寺60,,35.325287 ,136.855953 ,,（0587）55-8501,,232173,愛知県,江南市,,,,1,,1,,,,4349人（2平方メートルあたり1人）,,,
30,西部中学校（２階以上の廊下・屋上),セイブチュウガッコウ（２カイイジョウノロウカ・オクジョウ）,愛知県江南市上奈良町観音寺60,,35.325275 ,136.855038 ,,（0587）55-8501,,232173,愛知県,江南市,1,,,,,,,,,841人（1平方メートルあたり1人）,,,
31,KTXアリーナ（江南市スポーツセンターグランド）,ＫＴＸアリーナ（コウナンシスポーツセンターグランド）,愛知県江南市高屋町清水118,,35.350761 ,136.874810 ,,（0587）55-5261,,232173,愛知県,江南市,,,,1,,1,,,,1928人（2平方メートルあたり1人）,,,
32,KTXアリーナ（江南市スポーツセンター2階）,ＫＴＸアリーナ（コウナンシスポーツセンター２カイ）,愛知県江南市高屋町清水118,,35.350185 ,136.874985 ,,（0587）55-5261,,232173,愛知県,江南市,1,,,,,,,,,1249人（1平方メートルあたり1人）,,,
33,江南市武道館（２階以上）,コウナンシブドウカン（２カイイジョウ）,愛知県江南市高屋町清水118,,35.349818 ,136.874158 ,,（0587）55-5261,,232173,愛知県,江南市,1,,,,,,,,,246人（1平方メートルあたり1人）,,,
34,布袋ふれあい会館（２階以上）,ホテイフレアイカイカン（２カイイジョウ）,愛知県江南市布袋町東359,,35.318934 ,136.871335 ,,（0587）55-0196,,232173,愛知県,江南市,1,,,,,,,,,453人（1平方メートルあたり1人）,,,
35,愛北看護専門学校（校舎屋上）,アイホクカンゴセンモンガッコウ（コウシャオクジョウ）,愛知県江南市高屋町大松原137-7,,35.354789 ,136.879255 ,,（0587）51-3350,,232173,愛知県,江南市,1,,,,,,,,,618人（1平方メートルあたり1人）,,,
36,すいとぴあ江南,スイトピアコウナン,愛知県江南市草井町西200,,35.370976 ,136.879592 ,,（0587）53-5111,,232173,愛知県,江南市,,,,1,,1,,,,7982人（2平方メートルあたり1人）,,,
37,すいとぴあ江南（４階以上）,スイトピアコウナン（４カイイジョウ）,愛知県江南市草井町西200,,35.370980 ,136.878693 ,,（0587）53-5111,,232173,愛知県,江南市,1,,,,,,,,,358人（1平方メートルあたり1人）,,,
38,尾北高等学校(グランド),ビホクコウトウガッコウ（グランド）,愛知県江南市北山町西4,,35.321253 ,136.874459 ,,（0587）56-3038,,232173,愛知県,江南市,,,,1,,1,,,,5812人（2平方メートルあたり1人）,,,
39,江南高等学校(グランド),コウナンコウトウガッコウ（グランド）,愛知県江南市北野町川石25-2,,35.333892 ,136.877742 ,,（0587）56-3511,,232173,愛知県,江南市,,,,1,,1,,,,5412人（2平方メートルあたり1人）,,,
40,古知野高等学校(グランド),コチノコウトウガッコウ（グランド）,愛知県江南市古知野町高瀬1,,35.344343 ,136.867345 ,,（0587）53-2508,,232173,愛知県,江南市,,,,1,,1,,,,3900人（2平方メートルあたり1人）,,,
41,滝学園(グランド),タキガクエン（グランド）,愛知県江南市東野町米野1,,35.334764 ,136.856589 ,,（0587）56-2127,,232173,愛知県,江南市,,,,1,,1,,,,5810人（2平方メートルあたり1人）,,,
42,地蔵山児童遊園,ジゾウヤマジドウユウエン,愛知県江南市布袋町北162,,35.322646 ,136.871021 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,248人（2平方メートルあたり1人）,,,
43,草井児童遊園,クサイジドウユウエン,愛知県江南市草井町中38番地先,,35.372758 ,136.882228 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,1057人（2平方メートルあたり1人）,,,
44,布袋児童遊園,ホテイジドウユウエン,愛知県江南市五明町青木175,,35.319868 ,136.867419 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,1021人（2平方メートルあたり1人）,,,
45,二子山児童遊園,フタゴヤマジドウユウエン,愛知県江南市曽本町二子136-1,,35.306034 ,136.885480 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,1455人（2平方メートルあたり1人）,,,
46,交通児童遊園,コウツウジドウユウエン,愛知県江南市木賀町大門19,,35.325604 ,136.871645 ,,（0587）54-1732,,232173,愛知県,江南市,,,,1,,1,,,,2484人（2平方メートルあたり1人）,,,
47,古知野中児童遊園,コチノナカジドウユウエン,愛知県江南市古知野町本郷40,,35.339161 ,136.871395 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,426人（2平方メートルあたり1人）,,,
48,北山児童遊園,キタヤマジドウユウエン,愛知県江南市北山町東63,,35.318283 ,136.878584 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,128人（2平方メートルあたり1人）,,,
49,小鹿児童遊園,オジカジドウユウエン,愛知県江南市小杁町八幡327,,35.361293 ,136.870012 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,216人（2平方メートルあたり1人）,,,
50,白山児童遊園,ハクサンジドウユウエン,愛知県江南市尾崎町白山35,,35.332843 ,136.878158 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,89人（2平方メートルあたり1人）,,,
51,（仮称）大間児童公園,（カショウ）オオマジドウコウエン,愛知県江南市赤童子町大間70,,35.335307 ,136.861443 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,1640人（2平方メートルあたり1人）,,,
52,曼陀羅寺公園,マンダラジコウエン,愛知県江南市前飛保町寺町202,,35.349517 ,136.857575 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,,,,,3843人（2平方メートルあたり1人）,,,
53,中央公園,チュウオウコウエン,愛知県江南市北野町川石1-1,,35.335694 ,136.877429 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,9915人（2平方メートルあたり1人）,,,
54,蘇南公園,ソナンコウエン,愛知県江南市宮田町本田島322,,35.356513 ,136.840565 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,32418人（2平方メートルあたり1人）,,,
55,江南緑地公園（中般若）,コウナンリョクチコウエン（ナカハンニャ）,愛知県江南市中般若町川端284,,35.373810 ,136.895401 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,5070人（2平方メートルあたり1人）,,,
56,江南緑地公園（草井）,コウナンリョクチコウエン（クサイ）,愛知県江南市草井町中270,,35.373017 ,136.880964 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,22308人（2平方メートルあたり1人）,,,
57,フラワーパーク江南,フラワーパークコウナン,愛知県江南市小杁町一色地先,,35.365073 ,136.863047 ,,（0587）54-1111,,232173,愛知県,江南市,,,,1,,1,,,,20700人（2平方メートルあたり1人）,,,
58,布袋北部地区学習等供用施設（２階）,ホテイホクブチクガクシュウトウキョウヨウシセツ（２カイ）,愛知県江南市木賀町新開278,,35.324228 ,136.870626 ,,（0587）54-1111,,232173,愛知県,江南市,1,,,,,,,,,45人（1平方メートルあたり1人）,,,
59,布袋南部地区学習等供用施設（２階）,ホテイナンブチクガクシュウトウキョウヨウシセツ（２カイ）,愛知県江南市小折本町小松原28,,35.309662 ,136.880750 ,,（0587）54-1111,,232173,愛知県,江南市,1,,,,,,,,,29人（1平方メートルあたり1人）,,,
60,古知野東公民館（２階）,コチノヒガシコウミンカン（２カイ）,愛知県江南市宮後町清水161番地,,35.339959 ,136.887874 ,,（0587）54-1111,,232173,愛知県,江南市,1,,,,,,,,,30人（1平方メートルあたり1人）,,,
61,㈱綿半ホームエイド江南店（屋上駐車場）,ワタハンホームエイドコウナンテン（オクジョウチュウシャジョウ）,愛知県江南市上奈良町緑13,,35.332535 ,136.858757 ,,（0587）54-1111,,232173,愛知県,江南市,1,,,,,,,,,2054人（1平方メートルあたり1人）,,,
62,老人福祉センター・中央コミュニティセンター（２階・屋上）,ロウジンフクシセンター・チュウオウコミュニティセンター（２カイ・オクジョウ）,愛知県江南市古知野町宮裏121,,35.339826 ,136.865317 ,,（0587）54-1111,,232173,愛知県,江南市,1,,,,,,,,,572人（1平方メートルあたり1人）,,,
